"subject","predicate","object"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","List of masters of St John's College, Cambridge"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","A list of masters of St John's College, Cambridge. Dates for masters up to 13 Dec 1952 are taken from Many of the later dates are taken from the college magazine, The Eagle"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Beale_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Mann_Wordie_-_c._1914.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Turner_by_Mary_Beale.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Taylor_by_CE_Brock.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_John_Still,_Bishop_of_Bath_and_Wells_(dated_1760–1809)_by_Sylvester_Harding.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Tuckney.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Percy_by_CE_Brock.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Pilkington_print.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Whitaker_(1548_–_1595).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Bill._Line_engraving_by_R._Grave_after_G._P._Harding_Wellcome_V0000549_(crop).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Newcome_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Craven_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bp_Peter_Gunning.jpg"
