"subject","predicate","object"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInOregon"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1903NaturalDisasters"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/2000/01/rdf-schema#label","Heppner Flood of 1903"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://dbpedia.org/ontology/wikiPageID",52427142
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://dbpedia.org/ontology/wikiPageRevisionID",752189179
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heppner_flood_of_1903"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heppner_flood_of_1903"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0mdl"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heppner_Flood_of_1903?oldid=752189179&ns=0"
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Heppner_Flood_of_1903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heppner_Flood_of_1903"
