"subject","predicate","object"
"http://dbpedia.org/resource/Opimia_gens","http://www.w3.org/2000/01/rdf-schema#label","Gens Opímia"
"http://dbpedia.org/resource/Opimia_gens","http://www.w3.org/2000/01/rdf-schema#label","Gens Opimia"
"http://dbpedia.org/resource/Opimia_gens","http://www.w3.org/2000/01/rdf-schema#label","Opimia gens"
"http://dbpedia.org/resource/Opimia_gens","http://www.w3.org/2000/01/rdf-schema#comment","The gens Opimia, also written Opeimia on coins, was a plebeian family at ancient Rome. Members of this gens are first mentioned during the time of the Samnite Wars, and they are mentioned in Roman historians from then down to the end of the Republic. The first of the Opimii to obtain the consulship was in 154 BC."
"http://dbpedia.org/resource/Opimia_gens","http://www.w3.org/2000/01/rdf-schema#comment","La gens Opimia o Opeimia era una famiglia plebea romana. Il primo membro della gens a raggiungere il consolato fu Quinto Opimio nel 154 a.C.."
"http://dbpedia.org/resource/Opimia_gens","http://www.w3.org/2000/01/rdf-schema#comment","La gens Opímia (en llatí Opimia gens) va ser una gens romana d'origen plebeu que va aparèixer al segle iii aC durant les guerres samnites. El primer que va obtenir el consolat va ser Quint Opimi l'any 154 aC. L'únic cognom que utilitzaven era Pansa. A les monedes el nom apareix sempre escrit com Opeimius. Personatges destacats de la família van ser: 
* Gai Opimi Pansa, qüestor l'any 294 aC 
* Quint Opimi, cònsol el 154 aC 
* Luci Opimi, pretor el 125 aC i cònsol el 121 aC 
* Luci Opimi, militar romà. 
* Quint Opimi, tribú de la plebs el 75 aC"
"http://dbpedia.org/resource/Opimia_gens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._Opimius,_denarius,_131_BC,_RRC_254-1.jpg"
"http://dbpedia.org/resource/Opimia_gens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_gentes"
"http://dbpedia.org/resource/Opimia_gens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opimii"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageID",53297730
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",1005922723
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_gentes"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistulae_ad_Atticum"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_(praenomen)"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satires_(Horace)"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_gentes"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Histories_(Polybius)"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M._Opimius,_denarius,_131_BC,_RRC_254-1.jpg"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Gracchus"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar's_Civil_War"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polybius"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Caspar_von_Orelli"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimbri"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_(praenomen)"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_gentilicium"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Verrem"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Lutatius_Catulus"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samnite_Wars"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robert_Shannon_Broughton"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crawford_(historian)"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Samnite_War"
"http://dbpedia.org/resource/Opimia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Obsequens"
