"subject","predicate","object"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaylorBearsFootballSeasons"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Baylor football team"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Baylor football team was an American football team that represented Baylor University as an independent during the 1901 college football season. In its first season under head coach W. R. Ritchie the team compiled a 5–3 record and played its home games in Waco, Texas. During the 1901 season, Baylor played its first games in what became rivalries with the Texas Longhorns and TCU Horned Frogs. TCU, known as Add–Ran University until 1902, was located in Waco from 1895 to 1910 and was one of Baylor's greatest football rivals until the dissolution of the Southwest Conference in 1995."
"http://dbpedia.org/resource/1901_Baylor_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Texas"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baylor_Bears_football_seasons"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageID",42391970
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1080394473
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Add-Ran_Christian_football_team"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Texas"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._R._Ritchie"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Baylor_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
