"subject","predicate","object"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneCrustaceans"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#label","古三身蟹"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#label","Archaeogeryon"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#label","Archaeogeryon"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#label","Archaeogeryon"
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#comment","Archaeogeryon is an extinct genus of crab from the Miocene, the type species in the genus is Archaeogeryon peruvianus. Despite the species name, the crab is only known from the , Chile."
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#comment","Archaeogeryon peruvianus Archaeogeryon Archaeogeryon peruvianus Genre † ArchaeogeryonColosi, 1923 Espèce † Archaeogeryon peruvianusd'Orbigny, 1842 Archaeogeryon est un genre éteint de crabes dont la seule espèce connue est Archaeogeryon peruvianus. Il vivait au Miocène. Les gisements connus pour cette espèce proviennent tous de la province de Santa Cruz, Patagonie, Argentine. La taille pouvait dépasser les 30 cm (corps, hors antennes et pattes)."
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#comment","Archaeogeryon is een geslacht van kreeftachtigen, dat leefde tijdens het Mioceen."
"http://dbpedia.org/resource/Archaeogeryon","http://www.w3.org/2000/01/rdf-schema#comment","古三身蟹（學名：Archaeogeryon），又名原始蟹，是生存於早中新世的一屬已滅絕的螃蟹，為生活在深水中的肉食性動物。其化石僅發現於智利。"
