"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by ASAP Rocky"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2000/01/rdf-schema#label","Список наград и номинаций ASAP Rocky"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of awards and nominations received by American rapper ASAP Rocky."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Это список наград и номинаций, полученных американским рэпером ASAP Rocky."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASAP_Rocky_Coachella_2012_2_(cropped).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageID",45272800
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageRevisionID",1115893580
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live._Love._ASAP"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2012"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2013"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babushka_Boi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MTV_Video_Music_Awards"
