"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAnime"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/2000/01/rdf-schema#label","2008 en animation asiatique"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/2000/01/rdf-schema#label","2008 in anime"
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/2000/01/rdf-schema#comment","Events in 2008 in anime."
"http://dbpedia.org/resource/2008_in_anime","http://www.w3.org/2000/01/rdf-schema#comment","Histoire des anime 2007 en animation asiatique - 2008 en animation asiatique - 2009 en animation asiatique"
"http://dbpedia.org/resource/2008_in_anime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_anime"
"http://dbpedia.org/resource/2008_in_anime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_animation"
"http://dbpedia.org/resource/2008_in_anime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Japan"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageID",39897928
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageRevisionID",1082598504
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_International_Company"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuru_Hongo"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_of_the_Immortal"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Yamamoto"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Awards"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Watanabe_(animator)"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zexcs"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagin_(studio)"
"http://dbpedia.org/resource/2008_in_anime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Pierrot"
