"subject","predicate","object"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2000/01/rdf-schema#label","第47屆金馬獎"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2000/01/rdf-schema#label","47th Golden Horse Awards"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 47th Golden Horse Awards (Mandarin:第47屆金馬獎) took place on November 20, 2010 at Taoyuan Arts Center in Taoyuan, Taiwan."
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第47屆金馬獎是2010年台灣與華語電影業界的年度盛事之一，表揚2010年度傑出華語電影與電影人。頒獎典禮於台灣時間11月20日晚上7時在桃園縣桃園市的多功能展演中心舉行，由蔡康永、小S擔任主持人。該屆頒獎典禮由臺灣電視公司執行製播、台視頻道全程實況轉播，本屆金馬獎也是首次在中國大陸電視台首播。"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Taiwan"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Horse_Awards_ceremonies"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageID",55836478
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1104267265
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Television"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Juan"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyuan_Arts_Center"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_Mong-hong"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Taiwan"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tsai"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Liping"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monga_(film)"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Hsu"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Horse_Awards_ceremonies"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyuan,_Taiwan"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Love_Comes"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15897226"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第47屆金馬獎"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aQJu"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Horse_Film_Awards"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-award-stub"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/preshow","Na Dow"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/preshow","Ken Lin"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/award","Golden Horse Awards"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestActor","http://dbpedia.org/resource/Ethan_Juan"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestActorFilm","Monga"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestActress","http://dbpedia.org/resource/Lü_Liping"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestActressFilm","City Monkey"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestDirection","http://dbpedia.org/resource/Chung_Mong-hong"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestDirectionFilm","The Fourth Portrait"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/bestFeatureFilm","When Love Comes"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Taiwan_Television"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/date",2010-11-20
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Dee_Hsu"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Kevin_Tsai"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/last",46
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/mostNominations","When Love Comes"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/mostWins","When Love Comes"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/mostWins","The Fourth Portrait"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/next",48
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/number",47
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/organizer","Taipei Golden Horse Film Festival Executive Committee"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/Taoyuan_Arts_Center"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/Taoyuan,_Taiwan"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/abstract","第47屆金馬獎是2010年台灣與華語電影業界的年度盛事之一，表揚2010年度傑出華語電影與電影人。頒獎典禮於台灣時間11月20日晚上7時在桃園縣桃園市的多功能展演中心舉行，由蔡康永、小S擔任主持人。該屆頒獎典禮由臺灣電視公司執行製播、台視頻道全程實況轉播，本屆金馬獎也是首次在中國大陸電視台首播。"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/abstract","The 47th Golden Horse Awards (Mandarin:第47屆金馬獎) took place on November 20, 2010 at Taoyuan Arts Center in Taoyuan, Taiwan."
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/47th_Golden_Horse_Awards?oldid=1104267265&ns=0"
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://dbpedia.org/ontology/wikiPageLength",1642
"http://dbpedia.org/resource/47th_Golden_Horse_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/47th_Golden_Horse_Awards"
