"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#label","Franz Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#label","Franz Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#label","Franz Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#label","Franz Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Isser (* 17. August 1932 in Matrei am Brenner) ist ein früherer österreichischer Bobsportler. Franz Isser stammt aus einer Familie erfolgreicher österreichischer Bob- und Rodelsportlern. Zur Familie gehörten zudem Heinrich, Fritz, Maria, und . Er feierte seinen größten internationalen Erfolg bei der Bob-Weltmeisterschaft 1962 in Garmisch-Partenkirchen, als er gemeinsam mit seinen Brüdern Josef, Heinrich und Fritz die Bronzemedaille gewann. Zwei Jahre später startete er bei den Olympischen Spielen 1964 in Innsbruck mit Reinhold Durnthaler im Zweierbob und wurde dort Neunter."
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Isser (born 17 August 1932) was an Austrian bobsledder who competed during the 1960s. Along with Pepi Isser, Heini Isser, and Fritz Isser, he won the bronze medal in the four-man event at the 1962 FIBT World Championships in Garmisch-Partenkirchen. He also competed in the two-man event at the 1964 Winter Olympics."
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Isser (Matrei in Osttirol, 17 de agosto de 1932) es un deportista austríaco que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1962, en la prueba cuádruple.​"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Isser (Matrei in Osttirol, 17 agosto 1932) è un ex bobbista austriaco."
"http://dbpedia.org/resource/Franz_Isser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Franz_Isser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1964_Winter_Olympics"
"http://dbpedia.org/resource/Franz_Isser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Franz_Isser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Franz_Isser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageID",12974004
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageRevisionID",1043834920
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1964_Winter_Olympics"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Winter_Olympics"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepi_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1962"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1964_Winter_Olympics_–_Two-man"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211002351/http:/sports123.com/bob/mw-4.html"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51vPM"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_ايسر"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86923"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Isser"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1wt2"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
