"subject","predicate","object"
"http://dbpedia.org/resource/Resettlement","http://www.w3.org/2000/01/rdf-schema#label","Resettlement"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageID",51324972
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageRevisionID",1085735165
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resettlement_Department"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resettlement_to_the_East"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_transfer"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resettlement_Administration"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_removal"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_resettlement"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resettlement_(Newfoundland)"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Refugee_resettlement"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Resettlement_(Newfoundland)"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Resettlement_Department"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Resettlement_to_the_East"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Resettlement_Administration"
"http://dbpedia.org/resource/Resettlement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b9DT"
"http://dbpedia.org/resource/Resettlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27794836"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Resettlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resettlement?oldid=1085735165&ns=0"
"http://dbpedia.org/resource/Resettlement","http://dbpedia.org/ontology/wikiPageLength",714
"http://dbpedia.org/resource/Resettlement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resettlement"
