"subject","predicate","object"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfHungary"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Komitat Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Komitat Somogy (historisch)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","쇼모지주"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Komitat Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy (historisch comitaat)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة شومود"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy (comitat)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy (historia departemento)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy County"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Шомодь (медье)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Comitato di Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Шомодь"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Шомодь (комитат)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","紹莫吉州"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","Somogy (ancien comitat)"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#label","ショモジ県"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy [ˈʃomoɟ] (deutsch Schomodei) ist ein Komitat (Verwaltungsbezirk) in Südwestungarn. Es grenzt an Kroatien sowie an die Komitate Zala, Veszprém, Fejér, Tolna und Baranya. Es hat eine Fläche von 6065,06 km² und (Anfang 2016) 309.115 Einwohner. Der Komitatssitz ist Kaposvár."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy [šomoď] je župa ležící v jihozápadním Maďarsku jižně od Balatonu. Jejím střediskem je město Kaposvár."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Het comitaat Somogy (Duits: Komitat Schomodj) was een historisch comitaat in het zuidwesten van het koninkrijk Hongarije. Dit comitaat bestond vanaf de 11e eeuw tot 1950 in zijn historische context. Het comitaat stond na de herstructurering van de comitaten in 1950, het stoeldistricht rond Szigetvár / Inselburg af aan het comitaat Baranya af, maar kreeg er het stoeldistrict rond Siófok / Fock voor terug van het buurcomitaat Veszprém, waardoor het comitaat geheel langs de zuidoever van het Balatonmeer / Plattensee kwam te liggen. Tot 1749 was Somogyvár de hoofdstad en vanaf dat jaar nam Kaposvár / Ruppertsberg die rol over. Somogyvár werd gesticht in 1091, door koning Ladislaus I van Hongarije rondom de Benedictijnenabdij van Somogyvár , aan deze plaats dankt het comitaat haar naam."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy är en provins i sydvästra Ungern vid gränsen till Kroatien."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy (kroazieraz: Šomođska županija) Hungariako 19 konderrietako (megye) bat da. Herrialdearen hego-mendebaldean dago, Hegoaldeko Transdanubia eskualdean, Kroaziako mugaren ondoan. Horrez gain, Hungariako Zala, Veszprém, Fejér, Tolna eta Baranya konderriak ere mugakide ditu. 6.065 km²ko azalera du, eta 2011n 317.947 biztanle zituen. Hiriburua Kaposvár da."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Il comitato di Somogy (in ungherese Somogy vármegye, in latino Comitatus Simigiensis) è stato un antico comitato del Regno d'Ungheria, situato nell'attuale Ungheria sudoccidentale; capoluogo del comitato era la città di Kaposvár."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy é um condado (megye em húngaro) da Hungria. Sua capital é a cidade de Kaposvár."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","شومود (بالسلوفينية: Šomodska Županija) هو اسم مقاطعة إدارية في المجر الحالية، وأيضا في مملكة المجر."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy est un comitat du sud-ouest de la Hongrie, bordé au sud-ouest par la Croatie et la rivière Drave qui la délimite."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy es un condado (megye) ubicado en el sudoeste de Hungría. Su capital es Kaposvár."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy (reĝa departemento) (ŝomodj) estis historia departemento en meza parto de la Hungara Reĝlando. 
* Departementejo: Kaposvár 
* Areo: 6675 km² 
* Loĝantaro: 326.792 en 1891"
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Шо́модь (венг. Somogy) — исторический комитат в западной части Венгерского королевства. В настоящее время эта территория входит в состав медье Шомодь Венгерской республики, а небольшая часть — в состав медье Баранья. Административным центром комитата Шомодь был город Капошвар."
"http://dbpedia.org/resource/Somogy_County","http://www.w3.org/2000/01/rdf-schema#comment","Somogy [ŝomodj] estas departemento en Hungario, sude de la lago Balatono etendante al la rivero Dráva. Laŭ sia loĝantaro de nur proksimume 330 000 personoj ĝi estas la plej maldense loĝata regiono de Hungario, La departemento havas precipe valojn inter deklivoj, tial dum la historio formiĝis ĉefe malgrandaj vilaĝoj."
