"subject","predicate","object"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInErnakulamDistrict"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfKochi"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/2000/01/rdf-schema#label","Ambalamugal"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/2000/01/rdf-schema#comment","Ambalamugal is an industrial suburb in the city of Kochi, Kerala, India. Situated around 12 km from the city centre, the area is heavily industrialised. Kochi Refineries and Hindustan Organic Chemicals are located here. In 2010, it was declared ""critically polluted"" by the Ministry of Environment and Forests, which placed a moratorium on approval of new projects."
"http://dbpedia.org/resource/Ambalamugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kochi"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageID",5348068
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageRevisionID",1118078499
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kochi"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Organic_Chemicals_Limited"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_and_Forests_(India)"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_suburb"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi_Refineries"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrkl"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambalamugal"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4740970"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PTef"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighbourhoods_of_Kochi"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ernakulam-geo-stub"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/abstract","Ambalamugal is an industrial suburb in the city of Kochi, Kerala, India. Situated around 12 km from the city centre, the area is heavily industrialised. Kochi Refineries and Hindustan Organic Chemicals are located here. In 2010, it was declared ""critically polluted"" by the Ministry of Environment and Forests, which placed a moratorium on approval of new projects."
"http://dbpedia.org/resource/Ambalamugal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Ambalamugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambalamugal?oldid=1118078499&ns=0"
"http://dbpedia.org/resource/Ambalamugal","http://dbpedia.org/ontology/wikiPageLength",904
"http://dbpedia.org/resource/Ambalamugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambalamugal"
