"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Serbian expatriate basketball people in Russia"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_basketball_people_in_Russia"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_expatriate_sportspeople_in_Russia"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Serbian expatriate basketball people in Russia"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://dbpedia.org/ontology/wikiPageID",54665515
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",951170369
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Serbian_expatriate_basketball_people_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serbian_expatriate_basketball_people_in_Russia?oldid=951170369&ns=14"
