"subject","predicate","object"
"http://dbpedia.org/resource/OPS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/OPS-4","http://www.w3.org/2000/01/rdf-schema#label","OPS-4"
"http://dbpedia.org/resource/OPS-4","http://www.w3.org/2000/01/rdf-schema#label","OPS-4"
"http://dbpedia.org/resource/OPS-4","http://www.w3.org/2000/01/rdf-schema#comment","OPS-4 is a two-dimensional radar manufactured by Oki Electric Industry. It was installed as surface-search radar on the Maritime Self-Defense Force's self-defense ship. In the Maritime Self-Defense Force, the S-Band SO-8 was operated in the former Navy auxiliary boat that was in operation in the early days, but the Yashima-class minesweeper provided by the United States in the 1958 plan. The boat) was equipped with an X-band . The first mass-produced medium-sized minesweeper to be subsequently maintained was required to continue to be equipped with a domestic radar that operates in the X-band with short wavelengths and high resolution. This model was developed as a result."
"http://dbpedia.org/resource/OPS-4","http://www.w3.org/2000/01/rdf-schema#comment","65式艦船用レーダOPS-4Dは、沖電気工業製の2次元レーダー。海上自衛隊の自衛艦において、対水上捜索レーダーとして搭載された。"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/property/name","OPS-4"
"http://dbpedia.org/resource/OPS-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OPS-4D_Rader_on_board_JS_Fuji(AGB-5001)_at_Port_of_Nagoya_May_30,_2015.jpg"
"http://dbpedia.org/resource/OPS-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/OPS-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radars_of_Japan"
"http://dbpedia.org/resource/OPS-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_radars"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageID",67723411
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageRevisionID",1075760287
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPS-5"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Band"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radars_of_Japan"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Friedman"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISBN"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Radio_Company"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_icebreaker_Fuji"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_band"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird-class_minesweeper"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/OPS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oki_Electric_Industry"
