"subject","predicate","object"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1937 Coronation Honours (New Zealand)"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1937 Coronation Honours in New Zealand, celebrating the coronation of George VI, were appointments made by the King to various orders and honours to reward and highlight good works by New Zealanders. The honours were announced on 11 May 1937. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1937_Coronation_Honours"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Davis.jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Norwood.jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Myers_(judge).jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Algernon_Phillips_Withiel_Thomas.jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_Duigan.jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_T._M._Wilkes_photograph_(1920).jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Monckton-Arundell.jpg"
"http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Hyde_Cockayne.jpg"
