"subject","predicate","object"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Foederatio Internationalis Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Federacja Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","국제 우나 보체 연맹"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#label","Una Voce"
"http://dbpedia.org/resource/Una_Voce","http://www.w3.org/2000/01/rdf-schema#comment","Die Una-Voce-Bewegung (lat. una voce – „mit einer Stimme“) ist eine Bewegung in der römisch-katholischen Kirche, die sich ursprünglich für die Rücknahme der Liturgiereformen des Zweiten Vatikanischen Konzils und die allgemeine Wiedereinführung der Messe in tridentinischem Ritus einsetzte. Wurde das letztgenannte Ziel im Laufe der Zeit zumindest nicht mehr mit letzter Verbindlichkeit verfolgt, so tritt die Una Voce weiterhin für die Erhaltung und Pflege der überlieferten lateinischen Liturgie, für die ihr dienende musikalischen Tradition, insbesondere des gregorianischen Chorals, und für die Weitergabe des „unverfälschten Glaubensgutes“ ein."
