"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Corporation Waterworks"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Corporation Waterworks and its predecessors and successors have provided a public water supply and sewerage and sewage treatment services to the city of Lincoln, England. The Romans are known to have built a conduit from the Roaring Meg stream to a water tower in East Bight. Further development took place in 1846, when the Lincoln Water Company was established, following a national outbreak of cholera in 1831-32. The main source of supply was formed by impounding Prial Drain to form Hartsholme Lake. The water was filtered by sand filters at Boultham, and was pumped to a service reservoir at Westgate. Lincoln Corporation wanted to gain control of their water supply, and bought out the water company in 1871. The enabling Act of Parliament also allowed them to construct a sewerage net"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://xmlns.com/foaf/0.1/name","Lincoln Corporation Waterworks"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/property/name","Lincoln Corporation Waterworks"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Water_tower_from_Lincoln_Castle.jpg"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_sewage_pumping_station.jpg"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossdyke_Navigation,_Saxilby_(geograph_4632809).jpg"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_water_companies_of_England"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/ontology/wikiPageID",67134649
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/ontology/wikiPageRevisionID",1106037462
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lincoln_Corporation_Waterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_chlorination"
