"subject","predicate","object"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/2000/01/rdf-schema#label","John Contoulis"
"http://dbpedia.org/resource/John_Contoulis","http://www.w3.org/2000/01/rdf-schema#comment","John Contoulis (born October 9, 1940) is a former American football defensive tackle. He played for the New York Giants in 1964."
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/property/name","John Contoulis"
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/John_Contoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/John_Contoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_players"
"http://dbpedia.org/resource/John_Contoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/John_Contoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Contoulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UConn_Huskies_football_players"
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageID",58019308
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageRevisionID",1120006063
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football"
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UConn_Huskies_football_players"
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/John_Contoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_All-America_college_football_team"
