"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/2000/01/rdf-schema#label","Luna Online"
"http://dbpedia.org/resource/Luna_Online","http://www.w3.org/2000/01/rdf-schema#comment","Luna Online is a free-to-play massively multiplayer online role-playing video game developed by South Korean studio . After a three-year development phase, starting in 2004, the game was initially launched in South Korea in 2007, but first became successful with its launch in Taiwan in October 2008."
"http://dbpedia.org/resource/Luna_Online","http://xmlns.com/foaf/0.1/name","Luna Online"
"http://dbpedia.org/resource/Luna_Online","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luna_Online_cover.jpg"
"http://dbpedia.org/resource/Luna_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_South_Korea"
"http://dbpedia.org/resource/Luna_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Luna_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_massively_multiplayer_online_role-playing_games"
"http://dbpedia.org/resource/Luna_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Luna_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Luna_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inactive_massively_multiplayer_online_games"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageID",31860020
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageRevisionID",1067925334
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_South_Korea"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EYA_Interactive"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_massively_multiplayer_online_role-playing_games"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prius_Online"
"http://dbpedia.org/resource/Luna_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inactive_massively_multiplayer_online_games"
