"subject","predicate","object"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandsAndIslandsOfScotland"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","Vnější Hebridy"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","Hèbrides Exteriors"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","Західні острови"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","هبرديس الخارجية"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","Comhairle nan Eilean Siar"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","Comhairle nan Eilean Siar"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","アウター・ヘブリディーズ"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","아우터헤브리디스"
"http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar","http://www.w3.org/2000/01/rdf-schema#label","Yttre Hebriderna"
