"subject","predicate","object"
"http://dbpedia.org/resource/Full_service_radio","http://www.w3.org/2000/01/rdf-schema#label","Full service radio"
"http://dbpedia.org/resource/Full_service_radio","http://dbpedia.org/ontology/wikiPageID",59923120
"http://dbpedia.org/resource/Full_service_radio","http://dbpedia.org/ontology/wikiPageRevisionID",882857823
"http://dbpedia.org/resource/Full_service_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-service_radio"
"http://dbpedia.org/resource/Full_service_radio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Full-service_radio"
"http://dbpedia.org/resource/Full_service_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tfbL"
"http://dbpedia.org/resource/Full_service_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Full_service_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Full_service_radio?oldid=882857823&ns=0"
"http://dbpedia.org/resource/Full_service_radio","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Full_service_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Full_service_radio"
