"subject","predicate","object"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/2000/01/rdf-schema#label","Evan G. Greenberg"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/2000/01/rdf-schema#label","إيفان جي. غرينبيرغ"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/2000/01/rdf-schema#comment","إيفان جي. غرينبيرغ (بالإنجليزية: Evan G. Greenberg)‏ هو رئيس تنفيذي أمريكي، ولد في 1955 في الولايات المتحدة."
"http://dbpedia.org/resource/Evan_G._Greenberg","http://www.w3.org/2000/01/rdf-schema#comment","Evan G. Greenberg (born 1955) is an American business executive. He is the President and Chief Executive Officer (CEO) of the Zurich-based insurance company Chubb Limited (formerly ACE Limited). He also serves as Chairman Emeritus of the US-ASEAN Business Council."
"http://dbpedia.org/resource/Evan_G._Greenberg","http://xmlns.com/foaf/0.1/name","Evan G. Greenberg"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/property/name","Evan G. Greenberg"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_financial_services_companies"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peterson_Institute_for_International_Economics"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageID",1710517
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1115064840
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Roundtable"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubb_Limited"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterson_Institute_for_International_Economics"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIU_Holdings"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Insurance"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Group"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-ASEAN_Business_Council"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_W._Greenberg"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rescue_Committee"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_R._Greenberg"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_the_National_Interest"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-China_Business_Council"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_&_McLennan_Companies"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_on_United_States-China_Relations"
"http://dbpedia.org/resource/Evan_G._Greenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_of_financial_services_companies"
