"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/2000/01/rdf-schema#label","Cretaceous lizards"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_reptiles"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_lizards"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesozoic_lizards"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_lepidosaurs"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/2004/02/skos/core#prefLabel","Cretaceous lizards"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://dbpedia.org/ontology/wikiPageID",17657229
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://dbpedia.org/ontology/wikiPageRevisionID",821070466
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Cretaceous_lizards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cretaceous_lizards?oldid=821070466&ns=14"
