"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/2000/01/rdf-schema#label","Tamil television actresses"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_television_actors"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_actresses"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_actresses_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Tamil television actresses"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://dbpedia.org/ontology/wikiPageID",51873490
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",950215728
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Tamil_television_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tamil_television_actresses?oldid=950215728&ns=14"
