"subject","predicate","object"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/2000/01/rdf-schema#label","Arctides regalis"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/2000/01/rdf-schema#label","Arctides regalis"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/2000/01/rdf-schema#label","Arctides regalis"
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/2000/01/rdf-schema#comment","Arctides regalis is een tienpotigensoort uit de familie van de Scyllaridae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1963 door Holthuis."
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/2000/01/rdf-schema#comment","Arctides regalis is a species of tropical lobster. Its common name is royal Spanish lobster and it is known as ula-papapa in Hawaii."
"http://dbpedia.org/resource/Arctides_regalis","http://www.w3.org/2000/01/rdf-schema#comment","Arctides regalis är en kräftdjursart som beskrevs av 1963. Arctides regalis ingår i släktet Arctides och familjen Scyllaridae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Arctides_regalis","http://xmlns.com/foaf/0.1/name","Arctides regalis"
