"subject","predicate","object"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","List of RCA Records artists"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of recording artists signed with RCA Records, including those whose material bears the RCA Victor brand. All acts are listed alphabetically by their first name or (ignoring the words ""A"", ""An"", and ""The"") group name. The * symbol indicates artists no longer signed to the label. A larger collection of artists formerly signed to RCA Records may be found at Category:RCA Records artists.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://xmlns.com/foaf/0.1/homepage","http://www.rcarecords.com"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_recording_artists_by_label"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_BMG_artists"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageID",10340709
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1123893670
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Nomi"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odetta"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Raven"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_(band)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_recording_artists_by_label"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Parker"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Phillips_(country_singer)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Johnson_(singer)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amici_Forever"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Doc"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Eddy"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kirk_(musician)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Byrd"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Loveletter"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoghan_Quigg"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltinho"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chipmunks"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Womenfolk"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chieftains"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martika"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolver"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Merriweather"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Ennis"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Run"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_City_(musical_duo)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Pride"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.R.L."
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-El_Sonnier"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Jay"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_J"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aznavour"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLean"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denver"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Two-Step"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cooper_Temple_Clause"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Box_(band)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbe_Lane"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_Fizz_(band)"
"http://dbpedia.org/resource/List_of_RCA_Records_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_&_Lloyd"
