"subject","predicate","object"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://www.w3.org/2000/01/rdf-schema#label","International Cocoa Agreement (2001)"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Slovakia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Nicaragua"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Brazil"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Nigeria"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Papua_New_Guinea"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ecuador"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Dominican_Republic"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cyprus"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ivory_Coast"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Russia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Gabon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Venezuela"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2001"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Togo"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Malaysia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ghana"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2003"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Sierra_Leone"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageID",39671319
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageRevisionID",714647327
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ghana"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Nigeria"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2003"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Sierra_Leone"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Slovakia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Cyprus"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Dominican_Republic"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ecuador"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Gabon"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cocoa_Organization"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Switzerland"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Venezuela"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Russia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Ivory_Coast"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Togo"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_2001"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Brazil"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Malaysia"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Papua_New_Guinea"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Nicaragua"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Cocoa_Organization"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Cocoa_Agreement_(2001)?oldid=714647327&ns=0"
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://dbpedia.org/ontology/wikiPageLength",1040
"http://dbpedia.org/resource/International_Cocoa_Agreement_(2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Cocoa_Agreement_(2001)"
