"subject","predicate","object"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEasternProvince,SaudiArabia"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/2000/01/rdf-schema#label","سنابس (القطيف)"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/2000/01/rdf-schema#label","Sanabes"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/2000/01/rdf-schema#comment","Sanabes (Arabic: سنابس) is one of the villages in Tarut Island, the second biggest island that is located on the east coast Saudi Arabia in the Persian Gulf. Sanabes extends on Tarut beach for about four kilometers which starts from what used to be called the Elementary School of Ammar ibn Yasir and now Middle school of Sanabes until Al-Saffar Farm (Arabic: عين الصفار), bounded by Al Rabai’yah southwest and by Tarut village to the west, Al-Zoor to the north and Darain to the south.The location has two advantages: The fertile soil and excellent fishing places. There is also a village called Sanabes in neighbouring Bahrain, a few miles from the capital, Manama. Like the Saudi Sanabes, the Bahraini village of Sanabes is also populated by Shi'a Muslims."
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/2000/01/rdf-schema#comment","سنابس هي قرية تقع على الساحل الشرقي من جزيرة تاروت بمحافظة القطيف شرق السعودية. يُقدر عدد سكانها بـ7,000 نسمة وفقاً لإحدى التعدادات التي أُجريت. عمل سكان سنابس في الماضي بصيد السمك واستخراج اللؤلؤ. وكانت فيما مضى ميناءً في منطقة الخليج تستقر على شاطئها سفن البحارة والصيادين، الذي وصل عددها فيها آنذاك حوالي 140 قارباً، إذ كانت ذات مكانة هامة لدى البحارة والطواشين. إلا أن بحارة سنابس صاروا الآن يستخدمون بندري الزور ودارين المجاورتين بعد التمدد العمراني والتخلي عن مهن الصيد والبحر."
"http://dbpedia.org/resource/Sanabes","http://xmlns.com/foaf/0.1/name","Sanabes"
"http://dbpedia.org/resource/Sanabes","http://xmlns.com/foaf/0.1/homepage","http://www.dokhala.com/homepage/index.html"
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.9333324432373
"http://dbpedia.org/resource/Sanabes","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.01666641235352
"http://dbpedia.org/resource/Sanabes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanabis.jpg"
"http://dbpedia.org/resource/Sanabes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanabis_3.jpg"
"http://dbpedia.org/resource/Sanabes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Eastern_Province,_Saudi_Arabia"
"http://dbpedia.org/resource/Sanabes","http://dbpedia.org/ontology/wikiPageID",27047137
"http://dbpedia.org/resource/Sanabes","http://dbpedia.org/ontology/wikiPageRevisionID",1105624893
"http://dbpedia.org/resource/Sanabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_Al_Adha"
"http://dbpedia.org/resource/Sanabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarut_Island"
"http://dbpedia.org/resource/Sanabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatif"
