"subject","predicate","object"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Cumberland Yeomanry Cavalry"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westmorland_and_Cumberland_Yeomanry"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1806"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Cumbria"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageID",69742290
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1065266970
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland_and_Cumberland_Yeomanry"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1806"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Cumbria"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westmorland_and_Cumberland_Yeomanry"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Westmorland_and_Cumberland_Yeomanry"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cumberland_Yeomanry_Cavalry?oldid=1065266970&ns=0"
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageLength",386
"http://dbpedia.org/resource/Cumberland_Yeomanry_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cumberland_Yeomanry_Cavalry"
