"subject","predicate","object"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianArchitects"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalArchitects"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#label","Andrei Iwanowitsch Melenski"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#label","Меленський Андрій Іванович"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#label","Меленский, Андрей Иванович"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#label","Andreï Melenski"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#label","Andrey Melensky"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#comment","Andrey Ivanovich Melensky (Russian: Андрей Иванович Меленский; 1766–1833) was a Russian Imperial Neoclassical architect from Moscow who was appointed the city architect of Kiev (now Kyiv, Ukraine) in 1799 and held the post for some thirty years."
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Ivanovitch Melenski (en russe : Андрей Иванович Меленский ; 1766-1833) est un architecte néoclassique russe. Originaire de Moscou, il est nommé architecte de la ville de Kiev en 1799 et occupe ce poste une trentaine d'années. Ses réalisations sont monumentales par leur aspect architectural et non pas ornemental et ont donc été épargnées des destructions des années 1920 et 1930, caractérisées par de larges façades rectangulaires encadrant une colonnade surmontée d'un tympan triangulaire, ou bien plus rarement par des rotondes périptères, elles continuent de marquer le paysage urbain de Kiev aujourd'hui."
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#comment","Андрей Иванович Меленский (1766, Москва — 1 января 1833 года, Киев) — русский архитектор, первый главный архитектор Киева (июнь 1799—март 1829)."
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Iwanowitsch Melenski (russisch Андрей Иванович Меленский, * 1766 in Moskau; † 1. Januar 1833 in Kiew) war ein in Kiew wirkender Architekt des Klassizismus."
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2000/01/rdf-schema#comment","Меле́нський Андрі́й Іва́нович (1766, Москва, Російська імперія — 1 (13) січня 1833, Київ, Російська імперія) — український архітектор російського походження. Перший головний архітектор Києва (з червня 1799 по березень 1829). Колезький радник (1816). Учень італійського архітектора Джакомо Кваренгі."
"http://dbpedia.org/resource/Andrey_Melensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiev_035.jpg"
"http://dbpedia.org/resource/Andrey_Melensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostynyi_Dvir_Podil.jpg"
"http://dbpedia.org/resource/Andrey_Melensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contracts_House_(Kiev).jpg"
"http://dbpedia.org/resource/Andrey_Melensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magdeburg_Right_Column_(Kiev).jpg"
"http://dbpedia.org/resource/Andrey_Melensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_2228-1.jpg"
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Moscow"
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Kyiv"
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kyiv"
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_neoclassical_architects"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageID",38224631
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageRevisionID",1109856555
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matvey_Kazakov"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Moscow"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_style"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Quarenghi"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Church,_Podil"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podil"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gostiny_Dvor_(Kiev)"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Nicholas,_Podil"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg_Rights_Column"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yauza_River"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Bazhenov"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contracts_House"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Kyiv"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podil_Gostiny_Dvor"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kyiv"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askold_Grave_Church"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Podil_Fire"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_neoclassical_architects"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Palace,_Moscow"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florivsky_Convent"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_Church,_Podil"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askold's_Grave"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093337"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Melenski"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sEkA"
