"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_grand_duchies"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_German_Empire"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Duchy of Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://dbpedia.org/ontology/wikiPageID",46934302
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://dbpedia.org/ontology/wikiPageRevisionID",785530945
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grand_Duchy_of_Mecklenburg-Strelitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Duchy_of_Mecklenburg-Strelitz?oldid=785530945&ns=14"
