"subject","predicate","object"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs (domaine internet)"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#label",".cs"
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#comment",".cs fue por varios años el dominio de nivel superior geográfico (ccTLD) para Checoslovaquia. Sin embargo, el país se dividió en la República Checa y Eslovaquia en 1993, y pronto recibieron sus propios ccTLDs: .cz y .sk respectivamente. El uso de .cs fue gradualmente desfasado, y el ccTLD fue borrado alrededor de enero de 1995."
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#comment","( 프로그래밍 언어 확장자에 대해서는 C 샤프 (프로그래밍 언어) 문서를 참고하십시오.) .cs는 과거에 사용되던 국가 도메인이다. 본래 체코슬로바키아의 국가 도메인으로 사용되었으나, 체코슬로바키아가 1993년에 체코 공화국과 슬로바키아로 분리되었으므로 .cs는 1995년 1월 경 폐지되고 .cz와 .sk가 그 자리를 대신하게 되었다. 그 후 2003년 7월, .cs가 세르비아 몬테네그로(세르비아어: Srbija i Crna Gora)의 ISO 3166-1 국가 부호로 할당되었다. 그러나 세르비아 몬테네그로는 .cs를 국가 도메인으로서 쓰지 않고 유고슬라비아의 국가 도메인인 .yu를 계속 사용했다. 이후 2006년 세르비아와 몬테네그로로 분리되어 각자의 국가 도메인(세르비아: .rs, 몬테네그로: .me)이 할당되었다."
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#comment",".cs Txekoslobakiari zegokion herrialdeentzako goi mailako domeinua izan zen, baina 1993an herrialdea banatu egin zenez, Txekiar Errepublika eta Eslovakia sortuz, hauentzako .cz eta .sk domeinu berriak sortu ziren. Ondorioz, bere erabilpena gutxitzen joan zela-eta, 1995eko urtarrilean ezabatu egin zen .cs domeinua."
"http://dbpedia.org/resource/.cs","http://www.w3.org/2000/01/rdf-schema#comment",".cs war die länderspezifische Top-Level-Domain (ccTLD) der ehemaligen Tschechoslowakei. Sie wurde um 1990 eingeführt, nur drei Jahre später jedoch löste sich der Staat auf und bildete Tschechien und die Slowakei, denen die neuen Top-Level-Domains .cz und .sk zugewiesen wurden. .cs war jedoch bereits in Gebrauch und es dauerte Jahre, bis die Domain gelöscht wurde. 2003 wurde die Top-Level-Domain .cs dem Land Serbien und Montenegro nach dessen Umbenennung zugewiesen (Srbija i Crna Gora serbisch), es konnte diese TLD jedoch nie benutzen, da immer noch tschechoslowakische Domains delegiert waren. Heute existiert die Top-Level-Domain .cs nicht mehr."
