"subject","predicate","object"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrusades"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfEdessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelin III."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","若斯兰三世"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","جوسلين الثالث كونت الرها"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Ζοσλέν Γ΄ της Έδεσσας"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Жослен III (граф Эдессы)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelin III z Courtenay"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelin III di Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelin III, Count of Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Жослен III (граф Едеси)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Josselin III d'Édesse"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelin III. z Edessy"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelino III de Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelino III de Edesa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Joscelí III d'Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#label","Jocelin III van Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","考特尼的若斯兰三世（法語：Josselin III de Courtenay，1159年—12世纪90年代）是埃德萨伯国的头衔掌有者，他是上任埃德萨伯爵若斯兰二世和其夫人的儿子。尽管在若斯兰二世在位期间埃德萨伯国的大部分疆域就已经被侵占，剩下部分也被售卖，若斯兰三世在其父亲于狱中去世后继承了伯爵的头衔。"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Jocelin III van Courtenay (ca.1135 - overleden tussen 1190/1200) was titulair graaf van Edessa vanaf 1159 tot zijn dood. Hij was een zoon van Jocelin II van Edessa en . Zijn zus Agnes van Courtenay huwde koning Amalrik I van Jeruzalem en werd zodoende koningin van Jeruzalem."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Josselin III de Courtenay, mort entre 1191 et 1200, est un comte titulaire d'Edesse, un sénéchal du royaume de Jérusalem et le fils de Josselin II de Courtenay, comte d'Edesse, et de Béatrice de Saône."
