"subject","predicate","object"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros (dinosauriër)"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros intrepidus"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","厄兆龙属"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros (Dinosaurier)"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros intrepidus"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","モロス (恐竜)"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros (dinosaure)"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros intrepidus"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros intrepidus"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","Moros intrepidus"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#label","موروس إنترابيدس"
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#comment","Moros is a genus of tyrannosauroid theropod that lived during the Late Cretaceous period in what is now Utah, United States. It contains a single species, M. intrepidus. Moros represents one of the earliest known diagnostic tyrannosauroid material from the North America."
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#comment","موروس إنترابيدس جنس من وحشيات الأرجل التيرانوصورية التي عاشت خلال العصر الطباشيري المتأخر في ما يعرف الآن بولاية يوتا بالولايات المتحدة."
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#comment","Moros war eine Tyrannosauroiden-Gattung, die in der oberen Kreidezeit auf dem Gebiet der heutigen USA vorkam. Einzige Art ist Moros intrepidus."
"http://dbpedia.org/resource/Moros_intrepidus","http://www.w3.org/2000/01/rdf-schema#comment","Moros intrepidus Moros Silhouette de Moros intrepiduset os retrouvés.La barre horizontale noire mesure 1 mètre. Genre † Moros (d) et al., 2019 Espèce † Moros intrepidus (d) et al., 2019 Moros est un genre éteint de dinosaures théropodes de la super-famille des Tyrannosauroidea qui vivait il y a 96 millions d'années durant le Crétacé supérieur dans ce qui est maintenant l'Utah, aux États-Unis. Ce genre est représenté par une unique espèce, Moros intrepidus."
