"subject","predicate","object"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#label","AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2000/01/rdf-schema#comment","Spojení písmen A, V a C může mít několik významů: 
* Advanced Video Coding – označení standardu komprese H.264 
* – výbor amerických válečných vysloužilců 
* – asijská volejbalová asociace 
* – pojem z mikroekonomie – průměrné variabilní náklady 
* Automatické vyrovnávání citlivosti (též Automatic volume control) – jeden z jednoduchých způsobů komprese dynamiky akustického signálu 
* varianta zápisu zkratky AUC, římského letopočtu anno ab urbe conditaTato stránka je rozcestník (tj. místo s odkazy na články, které by jinak měly stejný název) obsahující různé významy tříznakových kombinací. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na specifický význam této kombinace znaků, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, a"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageID",1079745
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageRevisionID",1101359713
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security-Enhanced_Linux"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Video_Coding"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stickam"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Alfaro_Vive,_Carajo!"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autorack"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Vineyard_Churches"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrioventricular_canal"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_vehicle_classification"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope_Valley_College"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_variable_cost"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Veterinary_College"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Arms_Control,_Verification,_and_Compliance"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Volleyball_Confederation"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Viscose_Corporation"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assurance_of_voluntary_compliance"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_volume_control"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/American_Viscose_Corporation"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Association_of_Vineyard_Churches"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Automated_vehicle_classification"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Average_variable_cost"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bureau_of_Arms_Control,_Verification,_and_Compliance"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Atlantic_Veterinary_College"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Asian_Volleyball_Confederation"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Assurance_of_voluntary_compliance"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Automatic_volume_control"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Antelope_Valley_College"
"http://dbpedia.org/resource/AVC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Advanced_Video_Coding"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255818"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AVC"
"http://dbpedia.org/resource/AVC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AVC_(egyértelműsítő_lap)"
