"subject","predicate","object"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerSystemsComponents"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalCircuits"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Tavná pojistka"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","ヒューズ"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Schmelzsicherung"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","فاصمة منصهرة"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Fuse (electrical)"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","保險絲"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Fusible"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Fusibile elettrico"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Fusible"
"http://dbpedia.org/resource/Fuse_(electrical)","http://www.w3.org/2000/01/rdf-schema#label","Электрический предохранитель"
