"subject","predicate","object"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2000/01/rdf-schema#label","Papà diventa mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2000/01/rdf-schema#label","Papà diventa mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2000/01/rdf-schema#comment","Papà diventa mamma is a 1952 Italian comedy film written, directed, produced and starred by Aldo Fabrizi. The production company was Alfa Film XXXVII."
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2000/01/rdf-schema#comment","Papà diventa mamma è un film del 1952 diretto da Aldo Fabrizi. È il terzo capitolo della trilogia cominciata con La famiglia Passaguai del 1951 e La famiglia Passaguai fa fortuna del 1952."
"http://dbpedia.org/resource/Papà_diventa_mamma","http://xmlns.com/foaf/0.1/name","Papà diventa mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/name","Papà diventa mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa-d-mamma2F.jpg"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Aldo_Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_comedy_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageID",23687998
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageRevisionID",1110978100
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Pavese"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Delle_Piane"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Ralli"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Aldo_Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bava"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_comedy_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Luzi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Maccari"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Zarfati"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Ninchi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Stoppa"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Giacobini"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Innocenzi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tulli"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Riento"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Rizzo"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varietydistribution.it/en/catalogue/daddy-becomes-mummy/"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c5y5"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3894933"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papà_diventa_mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Papà_Diventa_Mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmj_y"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Italy-comedy-film-stub"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papa-d-mamma2F.jpg?width=300"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Mario_Bava"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/director","http://dbpedia.org/resource/Aldo_Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/id",45007
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/music","http://dbpedia.org/resource/Carlo_Innocenzi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/title","Papà diventa mamma"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/writer","Aldo Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ruggero_Maccari"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/abstract","Papà diventa mamma è un film del 1952 diretto da Aldo Fabrizi. È il terzo capitolo della trilogia cominciata con La famiglia Passaguai del 1951 e La famiglia Passaguai fa fortuna del 1952."
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/abstract","Papà diventa mamma is a 1952 Italian comedy film written, directed, produced and starred by Aldo Fabrizi. The production company was Alfa Film XXXVII."
"http://dbpedia.org/resource/Papà_diventa_mamma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papà_diventa_mamma?oldid=1110978100&ns=0"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/wikiPageLength",2091
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/imdbId","0045007"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Mario_Bava"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Aldo_Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Carlo_Innocenzi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ruggero_Maccari"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Aldo_Fabrizi"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/Papà_diventa_mamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papà_diventa_mamma"
