"subject","predicate","object"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingVessels"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishingBoat103351262"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#label","Yole"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#label","Iola (barca)"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#label","Iola"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#label","Yola"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#label","Iole (natante)"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#label","Yole"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#comment","Iola aulki mugikorreko arraunketan erabiltzen den ontzia da. Elementu bereizgarri gisa, arraunari eusten dion elementua karelean finkatua izan ohi du, arraunketa olinpiarreko ontziek ez bezala."
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#comment","De manera genérica, la yola es una pequeña embarcación de dos palos similar al queche pero diferenciándose de este por la posición del palo de mesana, que es el que está a popa, por estar detrás del timón en la yola​ y por delante del mismo​ en el caso del queche. En tiempos recientes dicho término ha sido usado con frecuencia para referirse a cualquier tipo de embarcación usado con estos fines."
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#comment","A yole is a clinker built boat that was used for fishing particularly in the north of Scotland. The best known of these is the Orkney Yole. They were rigged for sail or used as rowing boats. The yole is a Nordic design and closely related in shape to the Shetland Yoal and Sgoth Niseach of the Outer Hebrides."
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#comment","La iola és una barca al servei del capità d'un vaixell, oberta, prima i elegant, amb mirall de popa, i timó de codast que empra rems com mitjà de propulsió. De manera genèrica, es pot dir també que és una petita embarcació de dos pals similar al quetx Es diferencia d'aquest per la posició del pal de messana, (el que està a popa), per estar darrere del timó en la iola i per davant del mateix en el cas del quetx."
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#comment","Lo iòle o iòlo (talvolta citata anche come jole, nome derivato dal tedesco jölle o dal francese: yole), è un natante di legno a remi veloce e dalla forma sottile. Nel canottaggio, specialmente per le regate in mare, ha gli scalmi ricavati nell'orlo dei fianchi (falchette) e può avere sedili fissi o scorrevoli; vi si voga in coppia, e i vogatori sono due, quattro o otto, con o senza timoniere. In Italia, il suo utilizzo è disciplinato dall'ordinanza di sicurezza balneare emessa dalla capitaneria di porto competente per territorio."
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#comment","Une yole est un type d'embarcation légère propulsé soit à l'aviron (quelques bancs de nage) soit à la voile. L'étymologie du mot vient du danois jolle ou du néerlandais jol et désigne à l'origine une embarcation légère et allongée, d'un faible tirant d'eau, propulsée généralement à l'aviron. L'origine germanique du terme est évidente[Comment ?], mais il n'implique pas un mode de propulsion particulier, voile ou aviron."
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yoal"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yole"
"http://dbpedia.org/resource/Yole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_Scotland"
"http://dbpedia.org/resource/Yole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_boats"
"http://dbpedia.org/resource/Yole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orcadian_culture"
"http://dbpedia.org/resource/Yole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_design"
