"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianMinistersOfEnvironment"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfAtlánticoDepartment"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianPoliticians"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaBusinessSchoolAlumni"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarranquilla"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianLiberalPartyPoliticians"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Verano de la Rosa"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Verano de la Rosa"
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ignacio Verano De la Rosa (Barranquilla, 8 de octubre de 1950) es un político y empresario colombiano, fue gobernador del departamento del Atlántico por 2 periodos. Fue precandidato a la presidencia de la república de Colombia para las elecciones del año 2022."
"http://dbpedia.org/resource/Eduardo_Verano_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ignacio Verano de la Rosa (born October 8, 1950) is a Colombian politician, businessman, and active member of the Colombian Liberal Party. He served as Governor of Atlántico Department from 2008 to 2011 and from 2016 to 2019, and as Colombian Minister of Environment from 1997 to 1998."
