"subject","predicate","object"
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/2000/01/rdf-schema#label","Anne McGinty"
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/2000/01/rdf-schema#label","Anne McGinty"
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/2000/01/rdf-schema#label","Anne McGinty"
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/2000/01/rdf-schema#comment","Anne McGinty (Findlay, 29 juni 1945) is een Amerikaans componiste, dirigente, muziekuitgever en fluitiste."
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/2000/01/rdf-schema#comment","Anne McGinty (born June 29, 1945 in Findlay, Ohio) is an American flutist, composer and music publisher."
"http://dbpedia.org/resource/Anne_McGinty","http://www.w3.org/2000/01/rdf-schema#comment","Anne McGinty (* 29. Juni 1945 in Findley, US-Bundesstaat Ohio) ist eine US-amerikanische Komponistin, Dirigentin und Verlegerin."
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_flautists"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Findlay,_Ohio"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_flautists"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
