"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/2000/01/rdf-schema#label","Tibetan words and phrases"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Words_and_phrases_by_language"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Tibet"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/2004/02/skos/core#prefLabel","Tibetan words and phrases"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://dbpedia.org/ontology/wikiPageID",11101036
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://dbpedia.org/ontology/wikiPageRevisionID",547959986
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Category:Tibetan_words_and_phrases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tibetan_words_and_phrases?oldid=547959986&ns=14"
