"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTranslators"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammariansFromFrance"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammarian110141364"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchWriters"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoets"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sébillet"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sébillet"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sébillet"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sébillet"
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sébillet (1512-1589) est un homme de lettres français."
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sébillet (* 1512; † 1589) war ein französischer Dichter, Poetiker und Romanist."
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sébillet (1512 - 1589) was een Franse vertaler, essayist en dichter. Zijn werk stond geheel in het teken van neoplatonisme. Hij is vooral bekend geworden dankzij zijn Art poétique français, een werk dat in 1548 in twee delen werd gepubliceerd. Joachim du Bellay deed hieruit inspiratie op om in 1549 zijn bekend geworen op te stellen. Naast poëet was Sébillet jurist. Als zodanig was hij bevriend met , en ."
"http://dbpedia.org/resource/Thomas_Sébillet","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sébillet (1512–1589) was a French jurist, an essayist and a neo-Platonist grammarian. He is now remembered for his Art Poétique (Poetic Art) from 1548, on French verse. He was strongly contradicted later by Joachim du Bellay, whose art poétique became normative. This ""decapitation of richesse"" led to a centralisation of language, too (additionally to the concentration of political power). Equally advocate in Parliament, he was a favourite of Michel de l'Hospital, Étienne Pasquier and Pierre de l'Estoile."
"http://dbpedia.org/resource/Thomas_Sébillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1589_deaths"
"http://dbpedia.org/resource/Thomas_Sébillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
