"subject","predicate","object"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/2000/01/rdf-schema#label","Satan Returns"
"http://dbpedia.org/resource/Satan_Returns","http://www.w3.org/2000/01/rdf-schema#comment","Satan Returns is a 1996 Hong Kong horror film directed by Lam Wai-lun and starring Donnie Yen, Chingmy Yau, Kingdom Yuen, Francis Ng and Dayo Wong. The film was released in the United States as Shaolin vs. The Devil's Omen."
"http://dbpedia.org/resource/Satan_Returns","http://xmlns.com/foaf/0.1/name","Satan Returns"
"http://dbpedia.org/resource/Satan_Returns","http://dbpedia.org/property/name","Satan Returns"
"http://dbpedia.org/resource/Satan_Returns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SatanReturns.jpg"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_horror_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_crime_thriller_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_crime_thriller_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampires_in_film"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_fu_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Satanism"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_detective_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_martial_arts_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_psychological_thriller_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_horror_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_action_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Satan_Returns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
