"subject","predicate","object"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBelgianArtists"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografie van dEUS"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/2000/01/rdf-schema#label","Deus discography"
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Belgian rock band dEUS includes 7 studio albums, 2 compilation albums, 2 EPs, and 22 singles."
"http://dbpedia.org/resource/Deus_discography","http://www.w3.org/2000/01/rdf-schema#comment","Discografie van de Belgische muziekgroep dEUS."
"http://dbpedia.org/resource/Deus_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEUS_concert2.jpg"
"http://dbpedia.org/resource/Deus_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Deus_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Belgian_artists"
"http://dbpedia.org/resource/Deus_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deus_(band)_albums"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageID",17373868
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1120676727
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Entertainment_Association"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ideal_Crash"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Belgian_artists"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Bar,_Under_the_Sea"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIAS_Recordings"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_We_Talk_About_(When_We_Talk_About_Love)"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Days,_7_Weeks"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang!_Records"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vantage_Point_(album)"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Revolution"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Sister_=_My_Clock"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worst_Case_Scenario_(album)"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_(EP)"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_You_Close"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Following_Sea"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Loud_Music"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deus_(band)_albums"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_A_Bar,_Under_The_Sea"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_(band)"
"http://dbpedia.org/resource/Deus_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
