"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Dams in Nepal"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Nepal"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dams_by_country"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dams_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nepal_by_type"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_supply_infrastructure_in_Nepal"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Dams in Nepal"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://dbpedia.org/ontology/wikiPageID",20125832
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1029506227
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dams_in_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dams_in_Nepal?oldid=1029506227&ns=14"
