"subject","predicate","object"
"http://dbpedia.org/resource/Donald_James_Smith","http://www.w3.org/2000/01/rdf-schema#label","Donald James Smith"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_sexual_assault"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_kidnappers"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Donald_James_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Florida"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageID",65409505
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",980120766
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_kidnappers"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Cherish_Perrywinkle"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Florida"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_sexual_assault"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Cherish_Perrywinkle"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Donald_James_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_James_Smith?oldid=980120766&ns=0"
"http://dbpedia.org/resource/Donald_James_Smith","http://dbpedia.org/ontology/wikiPageLength",426
"http://dbpedia.org/resource/Donald_James_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_James_Smith"
