"subject","predicate","object"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Behemoth (Franz Neumann)"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Behemoth: The Structure and Practice of National Socialism"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","Behemoth: The Structure and Practice of National Socialism 1933–1944 is a book by the German lawyer and political scientist Franz Leopold Neumann. It was written from 1941 to 1944 during his exile in the United States and appeared for the first time in 1942, then in an expanded edition in 1944."
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","Behemoth. Struktur und Praxis des Nationalsozialismus 1933–1944 ist ein Standardwerk der Politischen Soziologie und Staatstheorie. Es wurde von Franz Neumann in den Jahren 1941 bis 1944 während seines Exils in den USA verfasst und wurde zuerst 1942, in erweiterter Form 1944 veröffentlicht. Die deutsche Übersetzung erschien 1977."
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behemoth,_the_Structure_and_Practice_of_National_Socialism.jpg"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_the_military–industrial_complex"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_ideologies"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageID",25513543
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageRevisionID",1051808756
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Behemoth,_the_Structure_and_Practice_of_National_Socialism.jpg"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyssen_AG"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Louis_Horowitz"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryanization_(Nazism)"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behemoth"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behemoth_(Hobbes_book)"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_nature"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannesmann"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wright_Mills"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Leopold_Neumann"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinomianism"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_ideologies"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviathan"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_the_military–industrial_complex"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020809080635/http:/www.wbenjamin.org/Behemoth.html"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.236979"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yDrv"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067svfm"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behemoth_(Franz_Neumann)"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814464"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Behemoth:_The_Structure_and_Practice_of_National_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
