"subject","predicate","object"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanCarlos,California"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/2000/01/rdf-schema#label","Aster Data Systems"
"http://dbpedia.org/resource/Aster_Data_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Aster Data Systems was a data management and analysis software company headquartered in San Carlos, California. It was founded in 2005 and acquired by Teradata in 2011."
"http://dbpedia.org/resource/Aster_Data_Systems","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Aster_Data_Systems","http://xmlns.com/foaf/0.1/name","Teradata Aster Analytics"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/property/name","Teradata Aster Analytics"
"http://dbpedia.org/resource/Aster_Data_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_California"
"http://dbpedia.org/resource/Aster_Data_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teradata"
"http://dbpedia.org/resource/Aster_Data_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2005"
"http://dbpedia.org/resource/Aster_Data_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Aster_Data_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_warehousing_products"
"http://dbpedia.org/resource/Aster_Data_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Carlos,_California"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageID",18829894
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1120511577
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_appliance"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytics"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Round_Capital"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teradata"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortonworks"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_California"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2005"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_(programming_language)"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Bombay"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_Capital"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_investor"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafco_Ventures"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos,_California"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teradata"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_warehousing_products"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cheriton"
"http://dbpedia.org/resource/Aster_Data_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_management"
