"subject","predicate","object"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://www.w3.org/2000/01/rdf-schema#label","Listo de botanikistoj laŭ mallongigoj (S)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://www.w3.org/2000/01/rdf-schema#label","List of botanists by author abbreviation (S)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of botanists by their author abbreviation, which is designed for citation with the botanical names or works that they have published. This list follows that established by Brummitt & Powell (1992). Use of that list is recommended by Rec. 46A Note 1 of the International Code of Nomenclature for algae, fungi, and plants. The list is kept up to date online at The International Plant Names Index and Index Fungorum."
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_botanists"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanists_with_author_abbreviations"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_nomenclature"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageID",43028204
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageRevisionID",1119931241
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puthenpurayil_Viswanathan_Sreekumar"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susyn_M._Andrews"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hermann_Schultes"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Gang_Zhang"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Jie_Zhu"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Y._Smith"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Sonnerat"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Özcan_Seçmen"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sims_(taxonomist)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_John_Sharp"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Otto_Schmeil"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Spach"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrii_Ivanovich_Sosnowsky"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herold_Georg_Wilhelm_Johannes_Schweickerdt"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoru_Kurata"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Falor_Stuessy"
