"subject","predicate","object"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Google Street View in Chile"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Google's Street View program in Chile began with the filming of streets and roads in January 2012. On September 25, 2012, parts of the country were made available online, including Santiago, Valparaíso, Viña del Mar and Concepción. During 2013 and 2014 many more cities and roads were added. In March 2015 coverage was extended to the country's southernmost region of Magallanes (only accessible by road via Argentina). In December 2015 Chile's southernmost city, Puerto Williams, was added."
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Coquimbo_Region,_Chile.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aysen,_Chile.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Atacama,_Chile.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Biobío_Region,_Chile.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_La_Araucanía_Region.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_O'Higgins_Region,_Chile.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maule,_Chile.svg"
"http://dbpedia.org/resource/Google_Street_View_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Magallanes,_Chile.svg"
