"subject","predicate","object"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentNewspapersPublishedInAustralia"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1932"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/2000/01/rdf-schema#label","Semper Floreat"
"http://dbpedia.org/resource/Semper_Floreat","http://www.w3.org/2000/01/rdf-schema#comment","Semper Floreat (Latin: ""May it always flourish"") is the student newspaper of the University of Queensland, in Brisbane, Australia. It has been published continuously by the University of Queensland Union (UQ Union) since 1932, when it began as a fortnightly newsletter of only a few pages, produced by one editor."
"http://dbpedia.org/resource/Semper_Floreat","http://xmlns.com/foaf/0.1/name","Semper Floreat"
"http://dbpedia.org/resource/Semper_Floreat","http://xmlns.com/foaf/0.1/homepage","https://semperfloreat.com.au/"
"http://dbpedia.org/resource/Semper_Floreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semper_Logo_Black_Hollow.png"
"http://dbpedia.org/resource/Semper_Floreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Australia"
"http://dbpedia.org/resource/Semper_Floreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Semper_Floreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageID",5650636
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageRevisionID",1124212879
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Queensland"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Malouf"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Geason"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland_Union"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Walker"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabelais_Student_Media"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Queensland"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Australia"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4ZZZ"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Australia"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_McQueen"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth"
"http://dbpedia.org/resource/Semper_Floreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
