"subject","predicate","object"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAuctionHouses"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuctionHouse108076946"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/2000/01/rdf-schema#label","Heritage Auctions"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/2000/01/rdf-schema#label","Heritage Auctions"
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/2000/01/rdf-schema#comment","Heritage Auctions is an American multi-national auction house based in Dallas, Texas. Founded in 1976, Heritage is an auctioneer of numismatic collections, comics, fine art, books, luxury accessories, real estate, and memorabilia from film, music, history, and sports."
"http://dbpedia.org/resource/Heritage_Auctions","http://www.w3.org/2000/01/rdf-schema#comment","Heritage Auctions est une maison de vente aux enchères multinationale américaine basée à Dallas, au Texas. Fondée dans les années 70 et 80 à partir d'un partenariat entre deux collectionneurs rivaux, Heritage est commissaire-priseur de collections numismatiques, de bandes dessinées, de beaux-arts, de livres, d'accessoires de luxe, de biens immobiliers et de souvenirs de films, de musique, d'histoire et de sports."
"http://dbpedia.org/resource/Heritage_Auctions","http://xmlns.com/foaf/0.1/name","Heritage Auctions"
"http://dbpedia.org/resource/Heritage_Auctions","http://xmlns.com/foaf/0.1/homepage","https://ha.com/"
"http://dbpedia.org/resource/Heritage_Auctions","http://dbpedia.org/property/name","Heritage Auctions"
"http://dbpedia.org/resource/Heritage_Auctions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_logo.png"
