"subject","predicate","object"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/2000/01/rdf-schema#label","Away Message"
"http://dbpedia.org/resource/Away_Message","http://www.w3.org/2000/01/rdf-schema#comment","Away Message is the third extended play by American singer and songwriter Ari Lennox. It was released on August 31, 2022, by Dreamville and Interscope Records. The EP includes production from Elite, Dallas Austin, OG Parker, Deputy, DZL, and Ron Gilmore, among others."
"http://dbpedia.org/resource/Away_Message","http://dbpedia.org/property/name","Away Message"
"http://dbpedia.org/resource/Away_Message","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Away_Message_EP.jpg"
"http://dbpedia.org/resource/Away_Message","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dreamville_Records_albums"
"http://dbpedia.org/resource/Away_Message","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_EPs"
"http://dbpedia.org/resource/Away_Message","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dallas_Austin"
"http://dbpedia.org/resource/Away_Message","http://dbpedia.org/ontology/wikiPageID",71649145
"http://dbpedia.org/resource/Away_Message","http://dbpedia.org/ontology/wikiPageRevisionID",1124657264
"http://dbpedia.org/resource/Away_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dreamville_Records_albums"
"http://dbpedia.org/resource/Away_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unloyal_(song)"
