"subject","predicate","object"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2000/01/rdf-schema#label","1947–48 in English rugby union"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1947_in_English_sport"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_rugby_union_by_country"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_English_sport"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1947–48_in_British_rugby_union"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_English_rugby_union"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1947_in_rugby_union_by_country"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/2004/02/skos/core#prefLabel","1947–48 in English rugby union"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://dbpedia.org/ontology/wikiPageID",38815678
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://dbpedia.org/ontology/wikiPageRevisionID",769071719
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1947–48_in_English_rugby_union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1947–48_in_English_rugby_union?oldid=769071719&ns=14"
