"subject","predicate","object"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephantsInIndianCulture"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2000/01/rdf-schema#label","Gajavidala"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2000/01/rdf-schema#label","Gajavidala"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2000/01/rdf-schema#comment","Le Gajavidala est une association sculpturale dans laquelle un lion terrasse un éléphant. L'explication commune est qu'il s'agit d'une représentation de l'hindouisme terrassant le bouddhisme, la contre-réforme indienne gravée dans la pierre. Le motif est très populaire dans le Bengale et l'Orissa. 
* Portail de la sculpture 
* Portail des félins 
* Portail du monde indien"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2000/01/rdf-schema#comment","Gajavidala is a motif in the architecture of India that depicts a lion overpowering an elephant. It is a popular theme in Bengal and Odisha. The Yali is a creature in an Indian legend, with the body of a lion and the trunk and tusks of an elephant."
"http://dbpedia.org/resource/Gajavidala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gajavidala1.jpg"
"http://dbpedia.org/resource/Gajavidala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants_in_Indian_culture"
"http://dbpedia.org/resource/Gajavidala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odia_culture"
"http://dbpedia.org/resource/Gajavidala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_iconography"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageID",9412413
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageRevisionID",932132541
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephants_in_Indian_culture"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_iconography"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odia_culture"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(art)"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_India"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_iconography"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gajavidala1.jpg"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garuda"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yali_(Hindu_Mythology)"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287vjv"
