"subject","predicate","object"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorsOfDurham"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/2000/01/rdf-schema#label","Prior of Durham"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/2000/01/rdf-schema#comment","The Prior of Durham was the head of the Roman Catholic Durham Cathedral Priory, founded c. 1083 with the move of a previous house from Jarrow. The succession continued until dissolution of the monastery in 1540, when the priory was replaced with a Church of England deanery church. After the Benedictine monastery was dissolved, the last Prior of Durham, Hugh Whitehead, became the first dean of the cathedral's secular chapter."
"http://dbpedia.org/resource/Prior_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durham,_England-related_lists"
"http://dbpedia.org/resource/Prior_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors_of_Durham"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageID",20936987
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",1082071712
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priors_of_Durham"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral_Priory"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Hoton"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Melsonby"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durham,_England-related_lists"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Andrews"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Whitehead"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Durham"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwin_(prior)"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgot"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_monastery"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Washington"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/13858"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/29288"
"http://dbpedia.org/resource/Prior_of_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=39878"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245427"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fcbt0"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYpV"
"http://dbpedia.org/resource/Prior_of_Durham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prior_of_Durham"
