"subject","predicate","object"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhig(BritishPoliticalParty)Politicians"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/2000/01/rdf-schema#label","Leaders of the British Whig Party"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the Leaders of the British Whig Party. It begins in 1830 as, in the words of J C Sainty, 'it would be misleading to convey the impression that there was in any precise sense a Leader of the Whig Party in the House of Lords before 1830'. Also, Cook & Stevenson, British Historical Facts 1760–1830 have no section for party leaders in either House of Parliament. The section on 'Overall Leaders' gives details of those who were either the Prime Minister or a former Prime Minister who was still in Parliament and leading the Whig Party in the House in which he sat."
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_john_russell.jpg"
"http://dbpedia.org/resource/Leaders_of_the_British_Whig_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmerston.jpg"
