"subject","predicate","object"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekTortureVictims"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenicArmyOfficers"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhocis"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInGreece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPeopleOfWorldWarI"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#label","Δημήτριος Ψαρρός"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#label","Dimítrios Psarrós"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#label","Dimitrios Psarros"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#label","Псаррос, Димитриос"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#comment","Димитриос Псаррос (греч. Δημήτριος Ψαρρός Хриссо Фокида 1893 — Клима Фокида 17 апреля 1944) — греческий офицер, посмертно генерал-майор. В годы тройной, германо-итало-болгарской оккупации Греции (1941—1944), был соучредителем организации Сопротивления социал-демократической ориентации, получившей имя (ЕККА) и возглавил её партизанское соединение, «полк 5/42».Был расстрелян в апреле 1944 года, после столкновения с соединениями Народно-освободительной армии Греции (ЭЛАС).Коллективное издание «100+1 год, Греция» нейтрально характеризует «беспричинное убийство Псарроса шагом местного военачальника горячей крови, который действовал самостоятельно, без приказа».Историк Т. Герозисис пишет, что «убийство полковника Псарроса легло тенью на Греческое сопротивление и имело трагические последствия"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrios Psarros (Greek: Δημήτριος Ψαρρός; 1893 – April 17, 1944) was a Greek army officer, founder and leader of the resistance group National and Social Liberation (EKKA), the third-most significant organization of the Greek Resistance movement after the National Liberation Front (EAM) and the National Republican Greek League (EDES)."
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#comment","Dimítrios Psarrós (grec moderne : Δημήτριος Ψαρρός), né en 1893 et mort le 17 avril 1944 était un officier de l'armée grecque et chef de la résistance. Il a été le fondateur du mouvement Libération nationale et sociale (EKKA), troisième organisation la plus importante de la Résistance grecque après le Front national de libération (EAM) et la Ligue nationale démocratique (EDES)."
"http://dbpedia.org/resource/Dimitrios_Psarros","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δημήτριος Ψαρρός του Γεωργίου (Χρισσό Φωκίδας, 1893 - Κλήμα Ευπαλίου Φωκίδας, 17 Απριλίου 1944) ήταν Έλληνας στρατιωτικός, αντιμοναρχικός κινηματίας του 1935, ηγετική μορφή της Εθνικής Αντίστασης (1941-44), συνιδρυτής της σοσιαλδημοκρατικής αντιστασιακής οργάνωσης ΕΚΚΑ και αρχηγός του Συντάγματος 5/42 . Δολοφονήθηκε στις 17 Απριλίου του 1944 από τον Ευθύμιο Ζούλα, ταγματάρχη του ΕΛΑΣ, έπειτα από διαπληκτισμό."
"http://dbpedia.org/resource/Dimitrios_Psarros","http://xmlns.com/foaf/0.1/name","Dimitrios Psarros"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/property/name","Dimitrios Psarros"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimitrios_Psarros.jpg"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR-Army-OF7-1912.svg"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chrisso,_Phocis"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Phocis"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Army_officers"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_leaders_of_World_War_II"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Greece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Delphi"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_sentenced_to_death_by_ELAS"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_murders_in_Greece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Resistance_members"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageID",9062272
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageRevisionID",1114139057
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Macedonia"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Giona"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Army_officers"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Front_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_leaders_of_World_War_II"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Russia_Intervention"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Greece"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Greek_League"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Dimitrios_Psarros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
