"subject","predicate","object"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://www.w3.org/2000/01/rdf-schema#label","List of defunct consumer brands"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of defunct consumer brands which are no longer made and usually no longer mass-marketed to consumers. Brands in this list may still be made, but are only made in modest quantities and/or limited runs as a nostalgic or retro style item.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodak_Instamatic_100.jpg"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurmaShaveSigns_Route66.jpg"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PET_milk_ad_1922.png"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKaig-Hatch,_ad.png"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demolished_Silver_Springs_production_plant_2014-07-31_17-27.jpg"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunker_Hill_Breweries_Ad.png"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_companies"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_consumer_brands"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_brands"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageID",48013663
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageRevisionID",1121914872
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Charter_Limited"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_(soft_drink)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Coke"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Tango"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_and_Illinois_Bridge_Company"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_World"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Caledonian"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_%22R%22_Us"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DnL"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quake_(cereal)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_City_Brewing_Company"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_One_Airways"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Company"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Merchants_Bridge_Company"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S'mores_Grahams"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_&_Quincy"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Bristol"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolt_Cola"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swerve_(drink)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcott_(automobile)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_Motors"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vault_(soft_drink)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKaig-Hatch"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(automobile)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Motors"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_United_Airways"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_European_UK"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I&M_Rail_Link"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(automobile)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Kona"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_City_Corp."
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Kids_Entertainment"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jams_(clothing_line)"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Pittsburg_and_Gulf_Railroad"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Belfast"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Raw"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisker_Automotive"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AirTran"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Berlin"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Atlanta_Europe"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Bridge_Company"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willys"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleem"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurgel"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central_Gulf_Railroad"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Airlines"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgic"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am"
"http://dbpedia.org/resource/List_of_defunct_consumer_brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_City"
