"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInNigeria"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNigeria"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1975"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/2000/01/rdf-schema#label","Université de Calabar"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/2000/01/rdf-schema#label","University of Calabar"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/2000/01/rdf-schema#comment","The University of Calabar is a public university situated in Calabar, Cross River State, Nigeria. It is one of Nigeria's second generation federal universities. The University of Calabar was a campus of the University of Nigeria until 1975. The Vice Chancellor is Florence B. Obi. The post of the DVC (Academic) is held by Angela Oyo Ita, while Michal Okom is the DVC (Administration). The architecture was designed by John Elliott. It was established by decree to fulfill this traditional mandate, its motto ""Knowledge for Service""."
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Calabar (en anglais : University of Calabar ou UNICAL) est une université située à Calabar, dans le sud du Nigeria."
"http://dbpedia.org/resource/University_of_Calabar","http://xmlns.com/foaf/0.1/name","University of Calabar"
"http://dbpedia.org/resource/University_of_Calabar","http://xmlns.com/foaf/0.1/nick","Malabites"
"http://dbpedia.org/resource/University_of_Calabar","http://xmlns.com/foaf/0.1/homepage","https://unical.edu.ng/"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/property/name","University of Calabar"
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.952700138092041
"http://dbpedia.org/resource/University_of_Calabar","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.34060001373291
"http://dbpedia.org/resource/University_of_Calabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Calabar_main_gate.jpg"
"http://dbpedia.org/resource/University_of_Calabar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Nigeria"
"http://dbpedia.org/resource/University_of_Calabar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cross_River_State"
"http://dbpedia.org/resource/University_of_Calabar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/University_of_Calabar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Calabar"
"http://dbpedia.org/resource/University_of_Calabar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Nigeria"
"http://dbpedia.org/resource/University_of_Calabar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_in_Nigeria"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageID",2811005
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageRevisionID",1116563026
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_medical_sciences"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okezie_Ikpeazu"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajji"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Odey"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_Eboe-Osuji"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/University_of_Calabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Askia-Williams"
