"subject","predicate","object"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trade100606370"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrafts"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtworksInMetal"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthood"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Meester (gilde)"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Maestro (gremio)"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Maître de guilde"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Mistrz rzemiosła"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","장인 (기능직)"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","マスター (徒弟制度)"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Handwerksmeister"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Mistr"
"http://dbpedia.org/resource/Master_craftsman","http://www.w3.org/2000/01/rdf-schema#label","Master craftsman"
