"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/2000/01/rdf-schema#label","Forestry education"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_education"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_subject"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/2004/02/skos/core#prefLabel","Forestry education"
"http://dbpedia.org/resource/Category:Forestry_education","http://dbpedia.org/ontology/wikiPageID",12996443
"http://dbpedia.org/resource/Category:Forestry_education","http://dbpedia.org/ontology/wikiPageRevisionID",1062138442
"http://dbpedia.org/resource/Category:Forestry_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Forestry_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Forestry_education","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Bildung_(Forstwesen)"
"http://dbpedia.org/resource/Category:Forestry_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forestry_education?oldid=1062138442&ns=14"
