"subject","predicate","object"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionTeams"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2000/01/rdf-schema#label","Limpopo Blue Bulls"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2000/01/rdf-schema#comment","Limpopo Blue Bulls (known as the Assupol Limpopo Blue Bulls for sponsorship reasons) are a South African rugby union team that are a sub-union of the Blue Bulls Rugby Union and are therefore represented by the Blue Bulls in the annual Currie Cup and Vodacom Cup tournaments. They play out of Polokwane at the Peter Mokaba Stadium and draw players from the entire Limpopo province in South Africa. Between 2013 and 2015, the Limpopo Blue Bulls played as a separate team in the Vodacom Cup competition. Despite their first team not participating in first class rugby since 2015, they still have youth teams that participate in competitions such as the Under-21 and Under-19 Provincial Championships and in the Craven Week and Grant Khomo Week tournaments. They also have a women's team who compete in t"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_teams"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Bulls_Rugby_Union"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageID",35416262
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageRevisionID",1088315664
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Week"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bulls"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bulls_Rugby_Union"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnie_Boonzaaier"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Vodacom_Cup"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Vodacom_Cup"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Cup_(rugby_union)"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Vodacom_Cup"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Bulls_Rugby_Union"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhoek"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mokaba_Stadium"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodacom_Cup"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polokwane"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_teams"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085937"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y9hi"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Limpopo_Blou_Bulle"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m0w0"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Limpopo_Blue_Bulls"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Limpopo_Blue_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
