"subject","predicate","object"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/2000/01/rdf-schema#label","Rede Vida"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/2000/01/rdf-schema#label","Rede Vida"
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Rede Vida (also styled as REDEVIDA) is a Brazilian Catholic television network headquartered in São José do Rio Preto, SP, covering almost all the Brazilian territory through affiliated networks and satellite. It was founded on 1 May 1995. The channel is one of 16 commercial channels that is required for carriage on all satellite providers."
"http://dbpedia.org/resource/Rede_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Rede Vida (estilizado como REDEVIDA) é uma rede de televisão aberta brasileira com sede em São José do Rio Preto, SP, e cobertura em todo o território nacional através de afiliadas, estações retransmissoras em vários municípios do Brasil e via satélite, cuja orientação e público-alvo são essencialmente católicos. Faz parte da ampla gama de investimentos da Igreja Católica em rádio e TV."
"http://dbpedia.org/resource/Rede_Vida","http://xmlns.com/foaf/0.1/name","Rede Vida"
"http://dbpedia.org/resource/Rede_Vida","http://dbpedia.org/property/name","Rede Vida"
"http://dbpedia.org/resource/Rede_Vida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rede_Vida_logo.png"
"http://dbpedia.org/resource/Rede_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Rede_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_television_networks"
"http://dbpedia.org/resource/Rede_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_television_networks"
"http://dbpedia.org/resource/Rede_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_Brazil"
"http://dbpedia.org/resource/Rede_Vida","http://dbpedia.org/ontology/wikiPageID",55191102
"http://dbpedia.org/resource/Rede_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",1124642882
